Población extranjera a 1 de enero. Por países. 2020
Cornellà de Llobregat
Origen geográfico: América del Sur
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c14&t=2020
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ecuador;562;452;1014;22,66;3,91
Perú;445;539;984;21,99;3,42
Colombia;322;400;722;16,14;1,51
Bolívia;199;283;482;10,77;1,67
Venezuela;223;247;470;10,51;1,55
Paraguay;89;184;273;6,10;1,69
Argentina;91;85;176;3,93;0,72
Brasil;55;100;155;3,46;0,67
Chile;64;69;133;2,97;1,25
Uruguay;32;33;65;1,45;0,75
Total subcontinent;2082;2392;4474;100,00;..

