Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Granollers
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;80;94;174;8,14;1,78
De 5 a 9 anys;46;55;101;4,72;1,04
De 10 a 14 anys;48;22;70;3,27;0,72
De 15 a 19 anys;42;9;51;2,39;0,52
De 20 a 24 anys;181;48;229;10,71;2,35
De 25 a 29 anys;391;71;462;21,61;4,74
De 30 a 34 anys;383;55;438;20,49;4,49
De 35 a 39 anys;258;35;293;13,70;3,00
De 40 a 44 anys;183;10;193;9,03;1,98
De 45 a 49 anys;76;4;80;3,74;0,82
De 50 a 54 anys;..;..;36;1,68;0,37
De 55 a 59 anys;..;..;10;0,47;0,10
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1734;404;2138;100,00;21,93
%;81,10;18,90;100,00;;

