Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2019
Camp de Tarragona
Origen geogràfic: Unió Europea (28)
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;466;466;932;4,25;1,11
De 5 a 9 anys;530;488;1018;4,64;1,22
De 10 a 14 anys;491;489;980;4,46;1,17
De 15 a 19 anys;528;517;1045;4,76;1,25
De 20 a 24 anys;566;615;1181;5,38;1,41
De 25 a 29 anys;683;889;1572;7,16;1,88
De 30 a 34 anys;961;1278;2239;10,20;2,67
De 35 a 39 anys;1220;1283;2503;11,40;2,99
De 40 a 44 anys;1239;1215;2454;11,18;2,93
De 45 a 49 anys;1053;960;2013;9,17;2,40
De 50 a 54 anys;884;826;1710;7,79;2,04
De 55 a 59 anys;625;599;1224;5,58;1,46
De 60 a 64 anys;503;493;996;4,54;1,19
De 65 a 69 anys;393;378;771;3,51;0,92
De 70 a 74 anys;310;291;601;2,74;0,72
De 75 a 79 anys;193;189;382;1,74;0,46
De 80 a 84 anys;107;105;212;0,97;0,25
85 anys o més;49;68;117;0,53;0,14
Total;10801;11149;21950;100,00;26,21
%;49,21;50,79;100,00;;

