Població estrangera a 1 de gener. Per països. 2001
Rubí
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2001
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;689;391;1080;51,97;1,37
Equador;113;106;219;10,54;1,39
Perú;39;60;99;4,76;0,91
Colòmbia;32;54;86;4,14;0,78
Xina;29;30;59;2,84;0,89
Portugal;22;25;47;2,26;1,20
França;18;26;44;2,12;0,40
Uruguai;19;21;40;1,92;1,81
Itàlia;19;14;33;1,59;0,42
Alemanya;20;12;32;1,54;0,30
Argentina;16;13;29;1,40;0,43
Brasil;7;20;27;1,30;0,83
República Dominicana;7;18;25;1,20;0,34
Regne Unit;13;10;23;1,11;0,35
Cuba;5;16;21;1,01;0,58
Xile;8;11;19;0,91;0,56
Gàmbia;..;..;16;0,77;0,20
El Salvador;4;11;15;0,72;2,73
Pakistan;..;..;15;0,72;0,34
Algèria;..;..;13;0,63;0,45
Mèxic;5;7;12;0,58;0,73
Països Baixos;..;..;10;0,48;0,26
Veneçuela;..;..;9;0,43;0,53
Senegal;..;..;8;0,38;0,29
Romania;..;..;7;0,34;0,30
Estats Units, els;..;..;7;0,34;0,30
Bèlgica;..;..;6;0,29;0,23
Dinamarca;..;..;6;0,29;1,17
Polònia;..;..;6;0,29;0,63
Guinea-Bissau;..;..;6;0,29;1,13
Guinea Equatorial;..;..;6;0,29;1,29
Bolívia;..;..;6;0,29;0,46
Corea del Sud;..;..;6;0,29;1,52
Mali;..;..;5;0,24;0,52
Resta de països;18;18;36;1,73;..
Total;1170;908;2078;100,00;..

