Población a 1 de enero. Total y extranjera. 2000-2022
Metropolità
Origen geográfico: Estonia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d141
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;4938404;783185;316;<0,01;0,04;-7;-2,17
2021;4931245;769878;323;<0,01;0,04;-18;-5,28
2020;4963975;783097;341;<0,01;0,04;37;12,17
2019;4895876;711445;304;<0,01;0,04;25;8,96
2018;4849691;657951;279;<0,01;0,04;-1;-0,36
2017;4823361;630275;280;<0,01;0,04;15;5,66
2016;4793592;608078;265;<0,01;0,04;30;12,77
2015;4776107;605316;235;<0,01;0,04;17;7,80
2014;4774561;644119;218;<0,01;0,03;26;13,54
2013;4788422;679347;192;<0,01;0,03;15;8,47
2012;4798143;696112;177;<0,01;0,03;21;13,46
2011;4777042;696843;156;<0,01;0,02;22;16,42
2010;4763715;708013;134;<0,01;0,02;4;3,08
2009;4744774;705131;130;<0,01;0,02;22;20,37
2008;4686681;656030;108;<0,01;0,02;15;16,13
2007;4621395;591245;93;<0,01;0,02;25;36,76
2006;4611469;572531;68;<0,01;0,01;14;25,93
2005;4548844;506405;54;<0,01;0,01;16;42,11
2004;4461975;418504;38;<0,01;<0,01;5;15,15
2003;4414514;356321;33;<0,01;<0,01;10;43,48
2002;4288128;245399;23;<0,01;<0,01;11;91,67
2001;4203553;161442;12;<0,01;<0,01;7;140,00
2000;4147357;106952;5;<0,01;<0,01;..;..

