Población a 1 de enero. Total y extranjera. 2000-2022
Berguedà
Origen geográfico: Cuba
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d315
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;40279;4024;30;0,07;0,75;4;15,38
2021;40004;3910;26;0,06;0,66;0;0,00
2020;39980;3945;26;0,07;0,66;8;44,44
2019;39446;3293;18;0,05;0,55;2;12,50
2018;39104;2942;16;0,04;0,54;-2;-11,11
2017;39013;2680;18;0,05;0,67;1;5,88
2016;39178;2832;17;0,04;0,60;1;6,25
2015;39517;2934;16;0,04;0,55;-3;-15,79
2014;40039;3287;19;0,05;0,58;-5;-20,83
2013;40555;3455;24;0,06;0,69;-2;-7,69
2012;41202;3816;26;0,06;0,68;-4;-13,33
2011;41540;4008;30;0,07;0,75;5;20,00
2010;41683;4265;25;0,06;0,59;5;25,00
2009;41744;4309;20;0,05;0,46;-5;-20,00
2008;41488;4091;25;0,06;0,61;1;4,17
2007;40479;3221;24;0,06;0,75;-1;-4,00
2006;40064;2908;25;0,06;0,86;3;13,64
2005;39746;2556;22;0,06;0,86;1;4,76
2004;39224;2083;21;0,05;1,01;-2;-8,70
2003;38955;1860;23;0,06;1,24;2;9,52
2002;38593;1271;21;0,05;1,65;11;110,00
2001;38087;691;10;0,03;1,45;4;66,67
2000;38051;460;6;0,02;1,30;..;..

