Població estrangera a 1 de gener. Per districtes. 2003
Esplugues de Llobregat
Origen geogràfic: Amèrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c11&t=2003
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;446;7;15,56;1,57
Districte II;491;4;8,89;0,81
Districte III;194;..;..;..
Districte IV;107;..;..;..
Districte V;119;12;26,67;10,08
Districte VI;97;..;..;..
Districte VII;197;16;35,56;8,12
Districte VIII;193;..;..;..
Districte IX;182;..;..;..
Districte X;1056;..;..;..
Total;3082;45;100,00;1,46

