Población extranjera a 1 de enero. Por países. 2006
Alt Penedès
Origen geográfico: Unión Europea (25)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c1&t=2006
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en la comarca;% respecto del total de la población del país en Cataluña
Italia;108;63;171;17,41;0,54
Francia;88;74;162;16,50;0,64
Polonia;86;60;146;14,87;2,33
Alemania;87;57;144;14,66;0,77
Reino Unido;66;58;124;12,63;0,75
Portugal;53;33;86;8,76;0,95
Países Bajos;35;18;53;5,40;0,68
Bélgica;16;10;26;2,65;0,55
Lituania;11;12;23;2,34;1,35
República Checa;..;..;11;1,12;0,90
Finlandia;4;4;8;0,81;1,30
Irlanda;..;..;7;0,71;0,54
Austria;..;..;5;0,51;0,43
Grecia;..;..;4;0,41;0,51
Resto de países;7;5;12;1,22;..
Total subcontinent;570;412;982;100,00;..

