Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2021
Provincia: Tarragona
Origen geográfico: Asia Meridional
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=c18&t=2021
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;255;203;458;7,41;0,33
De 5 a 9 años;143;141;284;4,59;0,21
De 10 a 14 años;139;106;245;3,96;0,18
De 15 a 20 años;233;101;334;5,40;0,24
De 20 a 24 años;420;120;540;8,74;0,39
De 25 a 29 años;572;205;777;12,57;0,57
De 30 a 34 años;538;226;764;12,36;0,56
De 35 a 39 años;601;239;840;13,59;0,61
De 40 a 44 años;576;180;756;12,23;0,55
De 44 a 49 años;402;139;541;8,75;0,39
De 50 a 54 años;248;70;318;5,14;0,23
De 55 a 59 años;121;47;168;2,72;0,12
De 60 a 64 años;63;25;88;1,42;0,06
De 65 a 69 años;20;13;33;0,53;0,02
De 70 a 74 años;10;8;18;0,29;0,01
De 75 a 79 años;..;..;11;0,18;<0,01
De 80 a 84 años;..;..;5;0,08;<0,01
85 años o más;..;..;..;..;..
Total;4353;1829;6182;100,00;4,50
%;70,41;29,59;100,00;;

