Foreign population by age and sex. 2014
Alt Empordà
Geographical origin: Nothern Africa
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c7&t=2014
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,835,788,1.623,1397,435
5-9 years,575,588,1.163,1001,312
10-14 years,321,324,645,555,173
15-19 years,305,280,585,504,157
20-24 years,253,396,649,559,174
25-29 years,534,595,1.129,972,302
30-34 years,753,643,1.396,1202,374
35-39 years,926,507,1.433,1234,384
40-44 years,681,371,1.052,906,282
45-49 years,478,293,771,664,207
50-54 years,299,159,458,394,123
55-59 years,173,133,306,263,082
60-64 years,108,70,178,153,048
65-69 years,47,46,93,080,025
70-74 years,26,35,61,053,016
75-79 years,20,33,53,046,014
80-84 years,8,7,15,013,004
85 years or more,..,..,6,005,002
Total,6.344,5.272,11.616,10000,3112
%,5461,4539,10000,,

