Població estrangera a 1 de gener. Per municipis. 2015
Berguedà
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=a&t=2015
Categoria;(1) Població;Població estrangera. Total;Població estrangera. % vert.;Població estrangera. % sobre (1)
Berga;16238;1739;59,27;10,71
Gironella;4925;557;18,98;11,31
Puig-reig;4167;196;6,68;4,70
Avià;2225;88;3,00;3,96
Bagà;2188;73;2,49;3,34
Borredà;503;52;1,77;10,34
Guardiola de Berguedà;930;42;1,43;4,52
Casserres;1541;34;1,16;2,21
Pobla de Lillet, la;1139;33;1,12;2,90
Montmajor;476;30;1,02;6,30
Cercs;1209;28;0,95;2,32
Olvan;856;17;0,58;1,99
Vilada;427;7;0,24;1,64
Quar, la;52;6;0,20;11,54
Vallcebre;255;5;0,17;1,96
Saldes;288;4;0,14;1,39
Sagàs;157;4;0,14;2,55
Resta de municipis;1941;19;0,65;0,98
Berguedà;39517;2934;100,00;7,42

