Població a 1 de gener. Total i estrangera. 2000-2022
Cerdanya
Origen geogràfic: Amèrica Central
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&nac=c12&t=2007
Categoria;(1) Població total;(2) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % sobre (1);Població estrangera de l'origen seleccionat. % sobre (2);Població estrangera de l'origen seleccionat. Variació absoluta;Població estrangera de l'origen seleccionat. Variació relativa (%)
2022;19443;2716;149;0,77;5,49;16;12,03
2021;19230;2810;133;0,69;4,73;3;2,31
2020;18525;2876;130;0,70;4,52;52;66,67
2019;18192;2580;78;0,43;3,02;27;52,94
2018;17882;2389;51;0,29;2,13;17;50,00
2017;17623;2226;34;0,19;1,53;12;54,55
2016;17704;2310;22;0,12;0,95;-4;-15,38
2015;17870;2454;26;0,15;1,06;7;36,84
2014;18063;2572;19;0,11;0,74;5;35,71
2013;18630;3008;14;0,08;0,47;2;16,67
2012;19047;3036;12;0,06;0,40;-4;-25,00
2011;18783;3036;16;0,09;0,53;5;45,45
2010;18549;3080;11;0,06;0,36;1;10,00
2009;18656;3284;10;0,05;0,30;-3;-23,08
2008;18658;3420;13;0,07;0,38;0;0,00
2007;17744;2828;13;0,07;0,46;2;18,18
2006;17235;2434;11;0,06;0,45;4;57,14
2005;16862;2216;7;0,04;0,32;..;..
2004;16065;1654;..;..;..;..;..
2003;15540;1293;..;..;..;..;..
2002;15266;955;4;0,03;0,42;..;..
2001;14516;530;..;..;..;..;..
2000;14055;331;..;..;..;..;..

