Población extranjera a 1 de enero. Por municipios. 2019
Vallès Oriental
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&lang=es&nac=b4&t=2019
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8220;751;23,89;9,14
Mollet del Vallès;5614;589;18,74;10,49
Llagosta, la;1549;280;8,91;18,08
Sant Celoni;1873;166;5,28;8,86
Sant Feliu de Codines;591;156;4,96;26,40
Canovelles;3032;152;4,84;5,01
Caldes de Montbui;1269;144;4,58;11,35
Franqueses del Vallès, les;2086;110;3,50;5,27
Parets del Vallès;1234;107;3,40;8,67
Montornès del Vallès;1678;95;3,02;5,66
Cardedeu;1111;91;2,90;8,19
Garriga, la;1160;81;2,58;6,98
Llinars del Vallès;764;51;1,62;6,68
Montmeló;607;46;1,46;7,58
Lliçà d'Amunt;431;41;1,30;9,51
Santa Maria de Palautordera;852;39;1,24;4,58
Santa Eulàlia de Ronçana;257;36;1,15;14,01
Roca del Vallès, la;458;30;0,95;6,55
Bigues i Riells del Fai;342;26;0,83;7,60
Ametlla del Vallès, l';467;25;0,80;5,35
Sant Fost de Campsentelles;341;23;0,73;6,74
Vilanova del Vallès;224;21;0,67;9,38
Lliçà de Vall;186;18;0,57;9,68
Martorelles;238;12;0,38;5,04
Sant Esteve de Palautordera;198;11;0,35;5,56
Vallromanes;151;10;0,32;6,62
Sant Pere de Vilamajor;214;7;0,22;3,27
Gualba;74;6;0,19;8,11
Vilalba Sasserra;67;4;0,13;5,97
Vallgorguina;181;4;0,13;2,21
Sant Antoni de Vilamajor;314;4;0,13;1,27
Resto de municipios;502;7;0,22;1,39
Vallès Oriental;36285;3143;100,00;8,66

