Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2002
Selva
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14&t=2002
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;45;33;78;4,49;0,67
De 5 a 9 anys;48;47;95;5,47;0,82
De 10 a 14 anys;59;56;115;6,62;0,99
De 15 a 19 anys;56;44;100;5,75;0,86
De 20 a 24 anys;99;131;230;13,23;1,99
De 25 a 29 anys;128;155;283;16,28;2,44
De 30 a 34 anys;104;103;207;11,91;1,79
De 35 a 39 anys;94;106;200;11,51;1,73
De 40 a 44 anys;65;66;131;7,54;1,13
De 45 a 49 anys;56;52;108;6,21;0,93
De 50 a 54 anys;27;35;62;3,57;0,54
De 55 a 59 anys;19;25;44;2,53;0,38
De 60 a 64 anys;9;13;22;1,27;0,19
De 65 a 69 anys;8;16;24;1,38;0,21
De 70 a 74 anys;6;10;16;0,92;0,14
De 75 a 79 anys;..;..;9;0,52;0,08
De 80 a 84 anys;..;..;11;0,63;0,09
85 anys o més;..;..;..;..;..
Total;828;910;1738;100,00;15,00
%;47,64;52,36;100,00;;

