Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2006
Vilanova i la Geltrú
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b2&t=2006
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;98;100;198;9,27;2,72
De 5 a 9 anys;62;76;138;6,46;1,90
De 10 a 14 anys;44;51;95;4,45;1,31
De 15 a 19 anys;71;67;138;6,46;1,90
De 20 a 24 anys;151;103;254;11,89;3,49
De 25 a 29 anys;249;98;347;16,25;4,77
De 30 a 34 anys;226;76;302;14,14;4,15
De 35 a 39 anys;192;77;269;12,59;3,70
De 40 a 44 anys;106;55;161;7,54;2,21
De 45 a 49 anys;75;33;108;5,06;1,48
De 50 a 54 anys;35;19;54;2,53;0,74
De 55 a 59 anys;10;16;26;1,22;0,36
De 60 a 64 anys;4;8;12;0,56;0,16
De 65 a 69 anys;7;8;15;0,70;0,21
De 70 a 74 anys;4;6;10;0,47;0,14
De 75 a 79 anys;..;..;6;0,28;0,08
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;1336;800;2136;100,00;29,35
%;62,55;37,45;100,00;;

