Población a 1 de enero. Total y extranjera. 2000-2022
Comarques Centrals
Origen geográfico: Unión Europea (27)
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c1
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;415668;57903;9127;2,20;15,76;-196;-2,10
2021;414149;57517;9323;2,25;16,21;-494;-5,03
2020;413112;56860;9817;2,38;17,27;264;2,76
2019;407606;51759;9553;2,34;18,46;341;3,70
2018;402199;47352;9212;2,29;19,45;212;2,36
2017;398767;44299;9000;2,26;20,32;53;0,59
2016;397144;43697;8947;2,25;20,48;-40;-0,45
2015;397038;43522;8987;2,26;20,65;-598;-6,24
2014;398158;46407;9585;2,41;20,65;-719;-6,98
2013;400331;50130;10304;2,57;20,55;-292;-2,76
2012;400917;50972;10596;2,64;20,79;-49;-0,46
2011;400780;51419;10645;2,66;20,70;-56;-0,52
2010;399507;52082;10701;2,68;20,55;-123;-1,14
2009;398032;51585;10824;2,72;20,98;1034;10,56
2008;392068;47253;9790;2,50;20,72;2722;38,51
2007;383164;40777;7068;1,84;17,33;4557;181,48
2006;377332;37929;2511;0,67;6,62;604;31,67
2005;369038;33003;1907;0,52;5,78;894;88,25
2004;360307;26800;1013;0,28;3,78;92;9,99
2003;353345;22470;921;0,26;4,10;197;27,21
2002;345763;16655;724;0,21;4,35;134;22,71
2001;339139;11181;590;0,17;5,28;87;17,30
2000;334974;7780;503;0,15;6,47;..;..

