Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2018
Figueres
Origen geogràfic: Àfrica occidental
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c9&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;55;44;99;7,73;0,81
De 5 a 9 anys;37;32;69;5,39;0,57
De 10 a 14 anys;22;22;44;3,43;0,36
De 15 a 19 anys;47;12;59;4,61;0,48
De 20 a 24 anys;73;21;94;7,34;0,77
De 25 a 29 anys;92;43;135;10,54;1,11
De 30 a 34 anys;143;45;188;14,68;1,55
De 35 a 39 anys;172;41;213;16,63;1,75
De 40 a 44 anys;135;29;164;12,80;1,35
De 45 a 49 anys;84;23;107;8,35;0,88
De 50 a 54 anys;46;8;54;4,22;0,44
De 55 a 59 anys;..;..;27;2,11;0,22
De 60 a 64 anys;..;..;19;1,48;0,16
De 65 a 69 anys;..;..;8;0,62;0,07
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;956;325;1281;100,00;10,53
%;74,63;25,37;100,00;;

