Población extranjera a 1 de enero. Por municipios. 2014
Vallès Occidental
Origen geográfico: Unión Europea (28)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c1&t=2014
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Sant Cugat del Vallès;10452;4164;24,45;39,84
Terrassa;27568;3377;19,83;12,25
Sabadell;22968;3352;19,68;14,59
Cerdanyola del Vallès;4914;1102;6,47;22,43
Rubí;8347;1040;6,11;12,46
Ripollet;3822;784;4,60;20,51
Montcada i Reixac;3663;515;3,02;14,06
Sant Quirze del Vallès;921;477;2,80;51,79
Barberà del Vallès;2279;474;2,78;20,80
Santa Perpètua de Mogoda;2439;346;2,03;14,19
Castellar del Vallès;987;269;1,58;27,25
Castellbisbal;735;214;1,26;29,12
Palau-solità i Plegamans;760;188;1,10;24,74
Polinyà;523;173;1,02;33,08
Sentmenat;540;130;0,76;24,07
Matadepera;246;107;0,63;43,50
Vacarisses;187;94;0,55;50,27
Viladecavalls;159;74;0,43;46,54
Sant Llorenç Savall;151;66;0,39;43,71
Badia del Vallès;769;57;0,33;7,41
Ullastrell;36;14;0,08;38,89
Gallifa;13;10;0,06;76,92
Rellinars;18;5;0,03;27,78
Vallès Occidental;92497;17032;100,00;18,41

