Foreign population by age and sex. 2022
Gavà
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,17,5,22,391,041
5-9 years,9,25,34,605,064
10-14 years,29,22,51,907,096
15-19 years,26,18,44,783,083
20-24 years,13,12,25,445,047
25-29 years,17,10,27,480,051
30-34 years,16,27,43,765,081
35-39 years,13,38,51,907,096
40-44 years,29,42,71,1263,134
45-49 years,28,42,70,1246,132
50-54 years,26,19,45,801,085
55-59 years,15,14,29,516,055
60-64 years,7,11,18,320,034
65-69 years,5,9,14,249,026
70-74 years,4,7,11,196,021
75-79 years,..,..,5,089,009
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,255,307,562,10000,1058
%,4537,5463,10000,,

