Población extranjera a 1 de enero. Por municipios. 2009
Comarques Gironines
Origen geográfico: Asia
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=8&lang=es&nac=b4&t=2009
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Olot;6761;2219;23,74;32,82
Lloret de Mar;16227;1851;19,80;11,41
Girona;19885;1174;12,56;5,90
Salt;12525;596;6,38;4,76
Figueres;12186;352;3,77;2,89
Santa Coloma de Farners;1969;253;2,71;12,85
Banyoles;3804;245;2,62;6,44
Anglès;1107;218;2,33;19,69
Arbúcies;1643;212;2,27;12,90
Roses;7532;182;1,95;2,42
Sant Feliu de Guíxols;4155;141;1,51;3,39
Palamós;3155;140;1,50;4,44
Blanes;7377;133;1,42;1,80
Castell d'Aro, Platja d'Aro i s'Agaró;3250;120;1,28;3,69
Sils;490;103;1,10;21,02
Torroella de Montgrí;3582;84;0,90;2,35
Castelló d'Empúries;6164;84;0,90;1,36
Maçanet de la Selva;811;78;0,83;9,62
Bisbal d'Empordà, la;2385;75;0,80;3,14
Calonge i Sant Antoni;2747;72;0,77;2,62
Palafrugell;5620;67;0,72;1,19
Sant Joan les Fonts;232;62;0,66;26,72
Vilobí d'Onyar;310;61;0,65;19,68
Escala, l';3151;61;0,65;1,94
Cassà de la Selva;1477;51;0,55;3,45
Sant Feliu de Pallerols;176;50;0,53;28,41
Cellera de Ter, la;290;46;0,49;15,86
Ripoll;1062;38;0,41;3,58
Tossa de Mar;1383;35;0,37;2,53
Santa Cristina d'Aro;1137;29;0,31;2,55
Sant Jaume de Llierca;87;29;0,31;33,33
Llagostera;1327;28;0,30;2,11
Begur;883;26;0,28;2,94
Serinyà;111;23;0,25;20,72
Jonquera, la;1137;19;0,20;1,67
Amer;229;17;0,18;7,42
Cadaqués;948;16;0,17;1,69
Castellfollit de la Roca;170;15;0,16;8,82
Besalú;245;14;0,15;5,71
Preses, les;80;12;0,13;15,00
Porqueres;215;12;0,13;5,58
Llançà;968;12;0,13;1,24
Hostalric;484;12;0,13;2,48
Camprodon;318;12;0,13;3,77
Riudellots de la Selva;202;11;0,12;5,45
Ullà;412;10;0,11;2,43
Sant Julià de Ramis;255;10;0,11;3,92
Caldes de Malavella;520;10;0,11;1,92
Forallac;142;9;0,10;6,34
Vidreres;1045;9;0,10;0,86
Sant Pau de Segúries;53;9;0,10;16,98
Riudarenes;210;9;0,10;4,29
Ribes de Freser;122;9;0,10;7,38
Planes d'Hostoles, les;178;9;0,10;5,06
Vall-llobrega;87;8;0,09;9,20
Sant Joan de les Abadesses;268;8;0,09;2,99
Sant Hilari Sacalm;883;8;0,09;0,91
Siurana;32;8;0,09;25,00
Sarrià de Ter;418;7;0,07;1,67
Bordils;322;7;0,07;2,17
Sant Mori;37;6;0,06;16,22
Port de la Selva, el;232;6;0,06;2,59
Breda;301;6;0,06;1,99
Sant Julià del Llor i Bonmatí;168;5;0,05;2,98
Riells i Viabrea;205;5;0,05;2,44
Quart;136;5;0,05;3,68
Pals;759;5;0,05;0,66
Armentera, l';95;5;0,05;5,26
Sant Miquel de Fluvià;104;4;0,04;3,85
Peralada;246;4;0,04;1,63
Navata;205;4;0,04;1,95
Corçà;137;4;0,04;2,92
Cornellà del Terri;147;4;0,04;2,72
Campdevànol;136;4;0,04;2,94
Resto de municipios;9443;62;0,66;0,66
Comarques Gironines;157295;9349;100,00;5,94

