Població estrangera a 1 de gener. Per països. 2012
Urgell
Origen geogràfic: Amèrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b3&t=2012
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent a la comarca;% respecte el total de la població del país a Catalunya
Colòmbia;90;100;190;27,34;0,45
República Dominicana;61;79;140;20,14;0,61
Brasil;24;72;96;13,81;0,45
Argentina;23;22;45;6,47;0,17
Equador;19;23;42;6,04;0,07
Perú;24;17;41;5,90;0,13
Xile;18;14;32;4,60;0,23
Cuba;12;19;31;4,46;0,34
Uruguai;11;10;21;3,02;0,17
Veneçuela;7;6;13;1,87;0,13
Bolívia;5;7;12;1,73;0,02
Hondures;..;..;9;1,29;0,05
Paraguai;5;4;9;1,29;0,06
Mèxic;..;..;5;0,72;0,07
Resta de països;4;5;9;1,29;..
Total continent;305;390;695;100,00;..

