Població estrangera a 1 de gener. Per municipis. 2010
Baix Penedès
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&nac=b2&t=2010
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Vendrell, el;5910;2618;39,81;44,30
Calafell;4609;1692;25,73;36,71
Cunit;2131;852;12,95;39,98
Arboç, l';1232;570;8,67;46,27
Santa Oliva;383;230;3,50;60,05
Bellvei;296;146;2,22;49,32
Banyeres del Penedès;262;119;1,81;45,42
Sant Jaume dels Domenys;152;63;0,96;41,45
Bonastre;113;59;0,90;52,21
Llorenç del Penedès;139;58;0,88;41,73
Bisbal del Penedès, la;197;58;0,88;29,44
Masllorenç;85;57;0,87;67,06
Albinyana;146;44;0,67;30,14
Montmell, el;98;11;0,17;11,22
Baix Penedès;15753;6577;100,00;41,75

