Distribution by countries of the subcontinent. 2002
Rubí
Geographical origin: European Union (15)
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=en&nac=c1&t=2002
Categoria,Men,Women,National population,% of subcontinent's total population in the municipality,% of country's total population in Catalonia
Portugal,22,27,49,2130,109
France,19,23,42,1826,031
Italy,24,17,41,1783,038
Germany,25,15,40,1739,033
United Kingdom,13,11,24,1043,031
Netherlands,10,4,14,609,032
Denmark,..,..,7,304,115
Ireland,..,..,6,261,119
Belgium,..,..,5,217,017
Other countries,..,..,..,..,..
Total subcontinent,122,108,230,10000,..

