Población extranjera a 1 de enero. Por municipios. 2006
Ripollès
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2006
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Ripoll;713;176;39,02;24,68
Camprodon;195;110;24,39;56,41
Ribes de Freser;100;47;10,42;47,00
Sant Joan de les Abadesses;222;31;6,87;13,96
Llanars;44;31;6,87;70,45
Campdevànol;120;22;4,88;18,33
Sant Pau de Segúries;27;8;1,77;29,63
Toses;9;6;1,33;66,67
Setcases;9;6;1,33;66,67
Ogassa;9;6;1,33;66,67
Resto de municipios;102;8;1,77;7,84
Ripollès;1550;451;100,00;29,10

