Població estrangera a 1 de gener. Per països. 2015
Baix Llobregat
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2015
Categoria;Homes;Dones;Població del país;% respecte el total de la població  estrangera a la comarca;% respecte el total de la població del país a Catalunya
Marroc, el;10855;8502;19357;25,86;9,03
Romania;2864;3044;5908;7,89;6,31
Xina;1902;1885;3787;5,06;7,35
Itàlia;2198;1494;3692;4,93;7,58
Equador;1672;1491;3163;4,23;10,01
Pakistan;1784;633;2417;3,23;5,65
Bolívia;917;1317;2234;2,98;6,32
França;1130;1067;2197;2,94;6,94
Alemanya;1095;1044;2139;2,86;11,17
Colòmbia;959;1082;2041;2,73;7,94
Perú;958;1057;2015;2,69;10,51
Paraguai;567;1253;1820;2,43;14,98
Argentina;709;799;1508;2,01;8,18
Brasil;476;924;1400;1,87;8,67
Rússia;481;916;1397;1,87;6,55
Portugal;761;450;1211;1,62;9,72
Xile;562;573;1135;1,52;11,96
Hondures;256;802;1058;1,41;4,96
Ucraïna;413;621;1034;1,38;5,58
Regne Unit;561;426;987;1,32;5,19
Uruguai;465;465;930;1,24;11,24
República Dominicana;407;513;920;1,23;4,82
Cuba;351;456;807;1,08;10,45
Ghana;538;202;740;0,99;13,33
Polònia;360;369;729;0,97;6,70
Bulgària;362;358;720;0,96;5,97
Veneçuela;266;441;707;0,94;7,75
Índia;437;243;680;0,91;3,53
Països Baixos;358;274;632;0,84;7,22
Nigèria;275;205;480;0,64;7,44
Geòrgia;213;233;446;0,60;8,61
Senegal;319;114;433;0,58;2,18
Moldàvia;208;202;410;0,55;9,46
Estats Units, els;177;201;378;0,51;6,00
Algèria;223;152;375;0,50;4,35
Mèxic;136;230;366;0,49;5,79
Mali;198;41;239;0,32;3,44
Bèlgica;136;97;233;0,31;4,84
El Salvador;82;148;230;0,31;9,25
Suècia;96;84;180;0,24;5,94
Nicaragua;35;110;145;0,19;8,35
Hongria;57;84;141;0,19;9,10
Camerun;68;62;130;0,17;10,52
Armènia;64;63;127;0,17;3,21
Àustria;62;59;121;0,16;8,38
Irlanda;66;50;116;0,15;5,77
Belarús;39;74;113;0,15;8,00
Txèquia;36;76;112;0,15;6,76
Filipines;39;71;110;0,15;1,07
Suïssa;48;58;106;0,14;3,80
Lituània;51;55;106;0,14;4,84
Guinea Equatorial;45;61;106;0,14;7,68
Dinamarca;54;41;95;0,13;7,72
Japó;36;54;90;0,12;3,98
Eslovàquia;33;54;87;0,12;5,70
Grècia;47;38;85;0,11;6,50
Sèrbia;43;40;83;0,11;7,98
Iran;43;40;83;0,11;11,13
Turquia;53;30;83;0,11;7,48
Canadà;34;48;82;0,11;7,68
Síria;45;36;81;0,11;9,84
Guinea;45;30;75;0,10;1,59
Albània;40;34;74;0,10;10,63
Noruega;36;30;66;0,09;9,07
Israel;36;30;66;0,09;8,31
Tunísia;37;25;62;0,08;11,83
Gàmbia;48;12;60;0,08;0,41
Guinea-Bissau;32;24;56;0,07;7,36
Finlàndia;21;29;50;0,07;5,85
Islàndia;29;21;50;0,07;21,46
Austràlia;29;21;50;0,07;8,83
Letònia;30;18;48;0,06;5,95
Andorra;19;23;42;0,06;4,90
Líban;24;18;42;0,06;9,01
Egipte;26;11;37;0,05;3,15
Panamà;14;21;35;0,05;7,80
Kazakhstan;16;17;33;0,04;6,38
Costa d'Ivori;23;9;32;0,04;5,37
Bangladesh;21;10;31;0,04;0,53
Corea del Sud;11;20;31;0,04;3,37
Croàcia;12;18;30;0,04;5,32
Estònia;9;20;29;0,04;7,88
Guatemala;13;15;28;0,04;4,82
Jordània;18;10;28;0,04;10,37
Nepal;19;9;28;0,04;1,96
Vietnam;17;10;27;0,04;16,56
Bòsnia i Hercegovina;16;6;22;0,03;7,61
Iraq, l';12;10;22;0,03;14,38
Eslovènia;11;10;21;0,03;7,64
Costa Rica;8;11;19;0,03;3,70
Congo;14;4;18;0,02;6,12
Dominica;8;9;17;0,02;8,90
Sierra Leone;10;6;16;0,02;12,90
Angola;8;7;15;0,02;10,34
Tailàndia;..;..;15;0,02;4,05
Uzbekistan;7;8;15;0,02;8,88
Macedònia del Nord;7;7;14;0,02;7,82
Mauritània;..;..;14;0,02;0,85
Afganistan;..;..;12;0,02;9,09
Sud-àfrica;6;5;11;0,01;5,34
República Democràtica del Congo;4;7;11;0,01;13,41
Montenegro;..;..;9;0,01;10,59
Kenya;4;5;9;0,01;6,57
Indonèsia;..;..;9;0,01;5,39
Nova Zelanda;..;..;9;0,01;6,00
Malta;..;..;8;0,01;14,04
Etiòpia;..;..;8;0,01;7,21
Líbia;..;..;8;0,01;4,85
Libèria;..;..;7;<0,01;16,28
Azerbaidjan;..;..;7;<0,01;4,64
Luxemburg;..;..;6;<0,01;5,71
Burkina Faso;..;..;6;<0,01;2,24
Aràbia Saudí;..;..;5;<0,01;4,55
Kirguizstan;..;..;5;<0,01;6,94
Togo;..;..;4;<0,01;4,12
Resta de països;19;25;44;0,06;..
No hi consta país;5;5;10;0,01;..
Apàtrides;..;..;..;..;..
Total;38566;36278;74844;100,00;..

