Población extranjera a 1 de enero. Por países. 2004
Terres de l'Ebre
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2004
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en el ámbito;% respecto del total de la población del país en Cataluña
Marruecos;2433;858;3291;85,88;2,29
Argelia;348;81;429;11,20;7,18
Gambia;..;..;18;0,47;0,16
Senegal;..;..;16;0,42;0,22
Nigeria;6;6;12;0,31;0,48
Guinea Ecuatorial;4;7;11;0,29;1,10
Guinea;..;..;7;0,18;0,28
Mali;..;..;7;0,18;0,24
Mauritania;..;..;6;0,16;0,43
Túnez;..;..;5;0,13;1,43
Egipto;..;..;4;0,10;0,69
Resto de países;15;11;26;0,68;..
Total continent;2858;974;3832;100,00;..

