Población extranjera a 1 de enero. Por países. 2014
Sabadell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=14&lang=es&nac=c2&t=2014
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del subcontinente en el municipio;% respecto del total de la población del país en Cataluña
Ucrania;119;162;281;34,23;1,58
Russia;67;181;248;30,21;1,24
República de Moldova;54;53;107;13,03;2,46
Georgia;32;30;62;7,55;1,23
Armenia;29;25;54;6,58;1,39
Bielorusia;11;14;25;3,05;1,85
Turquía;12;6;18;2,19;1,68
Serbia;6;4;10;1,22;0,97
Bosnia y Herzegovina;..;..;7;0,85;2,33
Albania;..;..;5;0,61;0,73
Macedonia;..;..;4;0,49;2,23
Total subcontinent;341;480;821;100,00;..

