Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2008
Terra Alta
Origen geogràfic: Unió Europea (27)
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c1&t=2008
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;29;27;56;4,33;3,56
De 5 a 9 anys;30;25;55;4,26;3,50
De 10 a 14 anys;30;25;55;4,26;3,50
De 15 a 19 anys;45;31;76;5,88;4,83
De 20 a 24 anys;101;71;172;13,31;10,94
De 25 a 29 anys;144;70;214;16,56;13,61
De 30 a 34 anys;109;70;179;13,85;11,39
De 35 a 39 anys;98;53;151;11,69;9,61
De 40 a 44 anys;51;46;97;7,51;6,17
De 45 a 49 anys;58;39;97;7,51;6,17
De 50 a 54 anys;36;34;70;5,42;4,45
De 55 a 59 anys;21;14;35;2,71;2,23
De 60 a 64 anys;11;7;18;1,39;1,15
De 65 a 69 anys;4;8;12;0,93;0,76
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;768;524;1292;100,00;82,19
%;59,44;40,56;100,00;;

