Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2013
Santa Coloma de Gramenet
Origen geogràfic: Àsia del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c18&t=2013
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;246;224;470;9,22;1,79
De 5 a 9 anys;153;112;265;5,20;1,01
De 10 a 14 anys;151;93;244;4,79;0,93
De 15 a 19 anys;209;122;331;6,49;1,26
De 20 a 24 anys;455;156;611;11,99;2,33
De 25 a 29 anys;446;160;606;11,89;2,31
De 30 a 34 anys;537;174;711;13,95;2,71
De 35 a 39 anys;530;143;673;13,20;2,56
De 40 a 44 anys;425;131;556;10,91;2,12
De 45 a 49 anys;221;116;337;6,61;1,28
De 50 a 54 anys;132;37;169;3,32;0,64
De 55 a 59 anys;75;15;90;1,77;0,34
De 60 a 64 anys;..;..;18;0,35;0,07
De 65 a 69 anys;..;..;10;0,20;0,04
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;3605;1492;5097;100,00;19,40
%;70,73;29,27;100,00;;

