Población a 1 de enero. Total y extranjera. 2000-2022
Alt Urgell
Origen geográfico: Europa Central y Oriental
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=c2
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;20482;2714;80;0,39;2,95;-11;-12,09
2021;20453;2678;91;0,44;3,40;3;3,41
2020;20231;2539;88;0,43;3,47;0;0,00
2019;20177;2355;88;0,44;3,74;-1;-1,12
2018;20224;2266;89;0,44;3,93;-3;-3,26
2017;20296;2211;92;0,45;4,16;4;4,55
2016;20548;2293;88;0,43;3,84;-1;-1,12
2015;20695;2307;89;0,43;3,86;-2;-2,20
2014;20878;2356;91;0,44;3,86;9;10,98
2013;21128;2666;82;0,39;3,08;-4;-4,65
2012;21386;2839;86;0,40;3,03;-5;-5,49
2011;22008;3329;91;0,41;2,73;2;2,25
2010;22005;3346;89;0,40;2,66;-10;-10,10
2009;22037;3364;99;0,45;2,94;14;16,47
2008;21942;3226;85;0,39;2,63;-3;-3,41
2007;21566;2777;88;0,41;3,17;-170;-65,89
2006;21257;2485;258;1,21;10,38;47;22,27
2005;20936;2101;211;1,01;10,04;97;85,09
2004;20315;1579;114;0,56;7,22;42;58,33
2003;20106;1310;72;0,36;5,50;42;140,00
2002;19848;1025;30;0,15;2,93;11;57,89
2001;19466;749;19;0,10;2,54;2;11,76
2000;19315;608;17;0,09;2,80;..;..

