Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2005
Comarques Gironines
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2005
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;565;501;1066;4,86;1,08
De 5 a 9 años;684;631;1315;5,99;1,34
De 10 a 14 años;668;652;1320;6,02;1,34
De 15 a 20 años;637;631;1268;5,78;1,29
De 20 a 24 años;1068;1326;2394;10,91;2,44
De 25 a 29 años;1675;2049;3724;16,98;3,79
De 30 a 34 años;1518;1717;3235;14,75;3,29
De 35 a 39 años;1089;1381;2470;11,26;2,51
De 40 a 44 años;804;1009;1813;8,26;1,84
De 44 a 49 años;534;695;1229;5,60;1,25
De 50 a 54 años;324;458;782;3,56;0,80
De 55 a 59 años;208;287;495;2,26;0,50
De 60 a 64 años;109;182;291;1,33;0,30
De 65 a 69 años;72;152;224;1,02;0,23
De 70 a 74 años;42;80;122;0,56;0,12
De 75 a 79 años;31;75;106;0,48;0,11
De 80 a 84 años;14;31;45;0,21;0,05
85 años o más;9;28;37;0,17;0,04
Total;10051;11885;21936;100,00;22,32
%;45,82;54,18;100,00;;

