Población a 1 de enero. Total y extranjera. 2000-2022
Terra Alta
Origen geográfico: Índia
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d410
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;11408;1546;4;0,04;0,26;..;..
2021;11401;1458;..;..;..;..;..
2020;11430;1448;..;..;..;..;..
2019;11490;1407;5;0,04;0,36;0;0,00
2018;11483;1290;5;0,04;0,39;1;25,00
2017;11634;1317;4;0,03;0,30;0;0,00
2016;11761;1332;4;0,03;0,30;0;0,00
2015;11872;1332;4;0,03;0,30;0;0,00
2014;12119;1443;4;0,03;0,28;-2;-33,33
2013;12310;1525;6;0,05;0,39;-5;-45,45
2012;12713;1767;11;0,09;0,62;2;22,22
2011;12847;1797;9;0,07;0,50;4;80,00
2010;12931;1742;5;0,04;0,29;..;..
2009;12943;1717;..;..;..;..;..
2008;12885;1572;..;..;..;..;..
2007;12719;1283;..;..;..;..;..
2006;12715;1202;..;..;..;..;..
2005;12724;1041;..;..;..;..;..
2004;12464;715;..;..;..;..;..
2003;12322;484;..;..;..;..;..
2002;12259;296;..;..;..;..;..
2001;12231;127;..;..;..;..;..
2000;12189;35;..;..;..;..;..

