Població estrangera a 1 de gener. Per comarques i Aran. 2022
Catalunya
Origen geogràfic: Orient Mitjà
Font: Idescat, a partir del Padró continu de l'INE.
Les dades es presenten tots els anys amb la mateixa distribució territorial, actualment vigent, de 41 comarques i Aran, d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i de la Llei 1/2015, del règim especial d'Aran.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=4&nac=c20
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Alt Camp;6126;8;0,16;0,13
Alt Empordà;36373;27;0,55;0,07
Alt Penedès;11998;28;0,57;0,23
Alt Urgell;2714;5;0,10;0,18
Alta Ribagorça;484;..;..;..
Anoia;11885;14;0,28;0,12
Aran;1699;..;..;..
Bages;23017;121;2,45;0,53
Baix Camp;33583;87;1,76;0,26
Baix Ebre;14209;8;0,16;0,06
Baix Empordà;27921;30;0,61;0,11
Baix Llobregat;91966;309;6,26;0,34
Baix Penedès;17578;23;0,47;0,13
Barcelonès;483968;3020;61,17;0,62
Berguedà;4024;42;0,85;1,04
Cerdanya;2716;..;..;..
Conca de Barberà;2412;..;..;..
Garraf;24077;77;1,56;0,32
Garrigues;2804;5;0,10;0,18
Garrotxa;10571;12;0,24;0,11
Gironès;41040;107;2,17;0,26
Maresme;56897;137;2,77;0,24
Moianès;1381;8;0,16;0,58
Montsià;12126;13;0,26;0,11
Noguera;7231;5;0,10;0,07
Osona;27448;30;0,61;0,11
Pallars Jussà;1843;..;..;..
Pallars Sobirà;684;..;..;..
Pla d'Urgell;7353;..;..;..
Pla de l'Estany;4909;..;..;..
Priorat;1058;..;..;..
Ribera d'Ebre;3658;6;0,12;0,16
Ripollès;2652;..;..;..
Segarra;6638;..;..;..
Segrià;42689;54;1,09;0,13
Selva;36403;44;0,89;0,12
Solsonès;1530;..;..;..
Tarragonès;47236;134;2,71;0,28
Terra Alta;1546;..;..;..
Urgell;7350;6;0,12;0,08
Vallès Occidental;110621;490;9,93;0,44
Vallès Oriental;39392;78;1,58;0,20
Total;1271810;4937;100,00;0,39

