Población extranjera a 1 de enero. Por municipios. 2015
Vallès Occidental
Origen geográfico: África
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=b2&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Terrassa;25456;13964;44,99;54,86
Sabadell;21401;6964;22,44;32,54
Rubí;7931;3293;10,61;41,52
Ripollet;3808;1356;4,37;35,61
Montcada i Reixac;3299;1199;3,86;36,34
Santa Perpètua de Mogoda;2216;1073;3,46;48,42
Cerdanyola del Vallès;4729;715;2,30;15,12
Sant Cugat del Vallès;9976;629;2,03;6,31
Barberà del Vallès;2124;490;1,58;23,07
Badia del Vallès;725;449;1,45;61,93
Castellbisbal;655;227;0,73;34,66
Polinyà;477;151;0,49;31,66
Sentmenat;493;137;0,44;27,79
Sant Quirze del Vallès;868;120;0,39;13,82
Castellar del Vallès;852;112;0,36;13,15
Palau-solità i Plegamans;690;91;0,29;13,19
Sant Llorenç Savall;139;31;0,10;22,30
Viladecavalls;157;14;0,05;8,92
Rellinars;19;7;0,02;36,84
Vacarisses;170;5;0,02;2,94
Ullastrell;32;5;0,02;15,62
Resto de municipios;222;3;<0,01;1,35
Vallès Occidental;86439;31035;100,00;35,90

