Foreign population by age and sex. 2020
Gavà
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2020
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,18,25,43,308,082
5-9 years,24,14,38,272,073
10-14 years,23,28,51,366,097
15-19 years,41,33,74,530,141
20-24 years,43,61,104,746,199
25-29 years,79,106,185,1326,354
30-34 years,78,116,194,1391,371
35-39 years,81,108,189,1355,361
40-44 years,55,95,150,1075,287
45-49 years,52,59,111,796,212
50-54 years,35,45,80,573,153
55-59 years,20,42,62,444,118
60-64 years,14,21,35,251,067
65-69 years,7,20,27,194,052
70-74 years,10,16,26,186,050
75-79 years,4,10,14,100,027
80-84 years,..,..,5,036,010
85 years or more,..,..,7,050,013
Total,585,810,1.395,10000,2666
%,4194,5806,10000,,

