Població estrangera a 1 de gener. Per països. 2013
Figueres
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=12&nac=a&t=2013
Categoria;Homes;Dones;Població del país;% respecte el total de la població estrangera al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2731;2197;4928;36,01;2,09
Bolívia;542;619;1161;8,48;2,44
Romania;433;507;940;6,87;0,91
Senegal;702;183;885;6,47;4,26
Colòmbia;279;338;617;4,51;1,61
Hondures;189;324;513;3,75;2,58
França;270;221;491;3,59;1,45
República Dominicana;154;208;362;2,65;1,55
Equador;170;153;323;2,36;0,63
Gàmbia;190;69;259;1,89;1,57
Brasil;74;179;253;1,85;1,28
Ucraïna;116;121;237;1,73;1,33
Itàlia;138;94;232;1,70;0,46
Xina;112;84;196;1,43;0,40
Bulgària;93;94;187;1,37;1,38
Rússia;51;134;185;1,35;0,98
Argentina;81;99;180;1,32;0,76
Pakistan;123;41;164;1,20;0,35
Portugal;85;62;147;1,07;1,00
Uruguai;76;71;147;1,07;1,33
Cuba;46;71;117;0,85;1,28
Veneçuela;47;70;117;0,85;1,18
Guinea;100;16;116;0,85;2,27
Polònia;51;55;106;0,77;0,82
Alemanya;71;27;98;0,72;0,44
Algèria;57;32;89;0,65;0,97
Perú;31;45;76;0,56;0,27
Nigèria;33;32;65;0,47;0,88
Xile;28;24;52;0,38;0,40
Regne Unit;23;23;46;0,34;0,22
Moldàvia;12;25;37;0,27;0,84
Països Baixos;18;17;35;0,26;0,37
Bèlgica;17;8;25;0,18;0,48
Geòrgia;17;8;25;0,18;0,49
Guinea-Bissau;..;..;19;0,14;2,44
Paraguai;..;..;18;0,13;0,12
Lituània;10;7;17;0,12;0,70
Eslovàquia;7;10;17;0,12;0,89
Mali;11;5;16;0,12;0,22
Tunísia;5;8;13;0,09;2,25
Armènia;..;..;11;0,08;0,28
Estats Units, els;..;..;11;0,08;0,18
Índia;6;5;11;0,08;0,06
Irlanda;5;5;10;0,07;0,49
Letònia;..;..;10;0,07;1,31
Suïssa;5;4;9;0,07;0,28
Mèxic;..;..;8;0,06;0,11
Belarús;..;..;7;0,05;0,55
Txèquia;..;..;7;0,05;0,37
Bòsnia i Hercegovina;..;..;7;0,05;2,13
Filipines;..;..;7;0,05;0,07
Hongria;..;..;6;0,04;0,41
Costa Rica;..;..;5;0,04;0,85
El Salvador;..;..;5;0,04;0,21
Turquia;..;..;5;0,04;0,47
Dinamarca;..;..;4;0,03;0,31
Egipte;..;..;4;0,03;0,36
Resta de països;21;26;47;0,34;..
No hi consta país;1;0;1;<0,01;..
Total;7290;6396;13686;100,00;..

