Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2014
Comarques Gironines
Origen geográfico: Europa
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b1&t=2014
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;1091;1112;2203;4,02;1,49
De 5 a 9 años;1220;1159;2379;4,34;1,61
De 10 a 14 años;1104;1123;2227;4,06;1,50
De 15 a 20 años;1157;1150;2307;4,21;1,56
De 20 a 24 años;1311;1657;2968;5,41;2,01
De 25 a 29 años;2108;2800;4908;8,95;3,32
De 30 a 34 años;2438;3080;5518;10,07;3,73
De 35 a 39 años;3027;2938;5965;10,88;4,03
De 40 a 44 años;2844;2422;5266;9,61;3,56
De 44 a 49 años;2477;2164;4641;8,47;3,14
De 50 a 54 años;2048;1773;3821;6,97;2,58
De 55 a 59 años;1468;1564;3032;5,53;2,05
De 60 a 64 años;1248;1341;2589;4,72;1,75
De 65 a 69 años;1247;1348;2595;4,73;1,75
De 70 a 74 años;1016;915;1931;3,52;1,30
De 75 a 79 años;699;620;1319;2,41;0,89
De 80 a 84 años;363;354;717;1,31;0,48
85 años o más;192;238;430;0,78;0,29
Total;27058;27758;54816;100,00;37,04
%;49,36;50,64;100,00;;

