Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2021
Comarques Centrals
Origen geogràfic: Resta d'Europa
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c3&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;7;5;12;3,13;0,02
De 5 a 9 anys;7;5;12;3,13;0,02
De 10 a 14 anys;8;5;13;3,39;0,02
De 15 a 19 anys;..;..;8;2,09;0,01
De 20 a 24 anys;12;17;29;7,57;0,05
De 25 a 29 anys;23;17;40;10,44;0,07
De 30 a 34 anys;17;24;41;10,70;0,07
De 35 a 39 anys;14;12;26;6,79;0,05
De 40 a 44 anys;18;10;28;7,31;0,05
De 45 a 49 anys;29;11;40;10,44;0,07
De 50 a 54 anys;20;11;31;8,09;0,05
De 55 a 59 anys;22;16;38;9,92;0,07
De 60 a 64 anys;18;9;27;7,05;0,05
De 65 a 69 anys;9;5;14;3,66;0,02
De 70 a 74 anys;9;5;14;3,66;0,02
De 75 a 79 anys;..;..;5;1,31;<0,01
De 80 a 84 anys;..;..;5;1,31;<0,01
85 anys o més;..;..;..;..;..
Total;221;162;383;100,00;0,67
%;57,70;42,30;100,00;;

