Població estrangera a 1 de gener. Per països. 2021
Girona
Origen geogràfic: Àfrica
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b2&t=2021
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Marroc, el;2382;1608;3990;67,36;1,68
Gàmbia;441;181;622;10,50;4,02
Senegal;285;115;400;6,75;1,62
Ghana;115;49;164;2,77;2,16
Algèria;104;59;163;2,75;1,75
Mali;97;42;139;2,35;1,71
Guinea;72;35;107;1,81;2,56
Nigèria;57;41;98;1,65;1,52
Camerun;23;18;41;0,69;3,06
Mauritània;23;9;32;0,54;2,12
Costa d'Ivori;24;7;31;0,52;3,65
Sud-àfrica;12;8;20;0,34;4,88
Tunísia;13;7;20;0,34;2,68
Egipte;12;7;19;0,32;1,31
Burkina Faso;10;5;15;0,25;5,40
Guinea Equatorial;6;7;13;0,22;0,96
Guinea-Bissau;..;..;11;0,19;1,37
Angola;5;5;10;0,17;5,62
Sierra Leone;..;..;5;0,08;4,24
República Democràtica del Congo;..;..;5;0,08;7,04
Resta de països;12;5;17;0,29;..
No hi consta país;0;1;1;0,02;..
Total continent;3708;2215;5923;100,00;..

