Foreign population by age and sex. 2015
Baix Penedès
Geographical origin: Rusia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d154&t=2015
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,9,311,007
5-9 years,10,8,18,623,014
10-14 years,8,7,15,519,011
15-19 years,5,8,13,450,010
20-24 years,7,5,12,415,009
25-29 years,7,14,21,727,016
30-34 years,6,29,35,1211,026
35-39 years,11,26,37,1280,028
40-44 years,15,20,35,1211,026
45-49 years,7,9,16,554,012
50-54 years,7,15,22,761,017
55-59 years,10,13,23,796,017
60-64 years,..,..,14,484,011
65-69 years,4,6,10,346,008
70-74 years,..,..,4,138,003
75-79 years,..,..,4,138,003
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,102,187,289,10000,217
%,3529,6471,10000,,

