Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2015
Garraf
Origen geogràfic: Amèrica del Nord
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c11&t=2015
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;4;13;4,32;0,07
De 5 a 9 anys;9;8;17;5,65;0,09
De 10 a 14 anys;10;11;21;6,98;0,11
De 15 a 19 anys;..;..;10;3,32;0,05
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;..;..;8;2,66;0,04
De 30 a 34 anys;6;12;18;5,98;0,09
De 35 a 39 anys;10;12;22;7,31;0,11
De 40 a 44 anys;12;16;28;9,30;0,15
De 45 a 49 anys;27;18;45;14,95;0,23
De 50 a 54 anys;25;16;41;13,62;0,21
De 55 a 59 anys;..;..;14;4,65;0,07
De 60 a 64 anys;13;4;17;5,65;0,09
De 65 a 69 anys;8;4;12;3,99;0,06
De 70 a 74 anys;11;5;16;5,32;0,08
De 75 a 79 anys;..;..;8;2,66;0,04
De 80 a 84 anys;..;..;6;1,99;0,03
85 anys o més;..;..;..;..;..
Total;166;135;301;100,00;1,57
%;55,15;44,85;100,00;;

