Población extranjera a 1 de enero. Por municipios. 2015
Vallès Oriental
Origen geográfico: América del Sur
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=es&nac=c14&t=2015
Categoria;(1) Población extranjera;Población extranjera del origen seleccionado. Total;Población extranjera del origen seleccionado. % vert.;Población extranjera del origen seleccionado. % sobre (1)
Granollers;8405;1974;26,66;23,49
Mollet del Vallès;5757;1411;19,06;24,51
Canovelles;2856;519;7,01;18,17
Llagosta, la;1472;472;6,37;32,07
Franqueses del Vallès, les;1991;313;4,23;15,72
Caldes de Montbui;1248;269;3,63;21,55
Cardedeu;1188;260;3,51;21,89
Sant Celoni;1740;234;3,16;13,45
Parets del Vallès;1271;218;2,94;17,15
Garriga, la;981;215;2,90;21,92
Montornès del Vallès;1763;176;2,38;9,98
Llinars del Vallès;691;157;2,12;22,72
Sant Feliu de Codines;571;139;1,88;24,34
Montmeló;666;132;1,78;19,82
Lliçà d'Amunt;369;108;1,46;29,27
Santa Maria de Palautordera;821;105;1,42;12,79
Santa Eulàlia de Ronçana;233;85;1,15;36,48
Roca del Vallès, la;412;75;1,01;18,20
Ametlla del Vallès, l';398;72;0,97;18,09
Bigues i Riells del Fai;356;69;0,93;19,38
Sant Fost de Campsentelles;284;64;0,86;22,54
Vilanova del Vallès;165;42;0,57;25,45
Martorelles;216;40;0,54;18,52
Sant Antoni de Vilamajor;312;30;0,41;9,62
Lliçà de Vall;156;28;0,38;17,95
Aiguafreda;111;27;0,36;24,32
Sant Esteve de Palautordera;156;26;0,35;16,67
Vallromanes;132;24;0,32;18,18
Vallgorguina;191;21;0,28;10,99
Figaró-Montmany;97;20;0,27;20,62
Sant Pere de Vilamajor;146;19;0,26;13,01
Cànoves i Samalús;107;19;0,26;17,76
Gualba;58;9;0,12;15,52
Campins;29;8;0,11;27,59
Tagamanent;23;6;0,08;26,09
Santa Maria de Martorelles;19;6;0,08;31,58
Vilalba Sasserra;33;5;0,07;15,15
Fogars de Montclús;19;4;0,05;21,05
Resto de municipios;9;3;0,04;33,33
Vallès Oriental;35452;7404;100,00;20,88

