Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2009
Provincia: Girona
Origen geográfico: América
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=b3&t=2009
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;731;671;1402;3,79;0,87
De 5 a 9 años;948;890;1838;4,97;1,15
De 10 a 14 años;1239;1155;2394;6,47;1,49
De 15 a 20 años;1229;1129;2358;6,37;1,47
De 20 a 24 años;1697;2098;3795;10,26;2,37
De 25 a 29 años;2627;3455;6082;16,44;3,79
De 30 a 34 años;2640;3279;5919;15,99;3,69
De 35 a 39 años;2023;2421;4444;12,01;2,77
De 40 a 44 años;1399;1756;3155;8,53;1,97
De 44 a 49 años;948;1213;2161;5,84;1,35
De 50 a 54 años;526;792;1318;3,56;0,82
De 55 a 59 años;317;537;854;2,31;0,53
De 60 a 64 años;203;333;536;1,45;0,33
De 65 a 69 años;108;201;309;0,83;0,19
De 70 a 74 años;72;146;218;0,59;0,14
De 75 a 79 años;44;71;115;0,31;0,07
De 80 a 84 años;15;53;68;0,18;0,04
85 años o más;11;29;40;0,11;0,02
Total;16777;20229;37006;100,00;23,09
%;45,34;54,66;100,00;;

