Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2017
Vic
Origen geogràfic: Índia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d410&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;51;57;108;8,42;1,00
De 5 a 9 anys;45;29;74;5,77;0,69
De 10 a 14 anys;36;19;55;4,29;0,51
De 15 a 19 anys;60;18;78;6,08;0,72
De 20 a 24 anys;88;47;135;10,52;1,25
De 25 a 29 anys;78;56;134;10,44;1,24
De 30 a 34 anys;110;69;179;13,95;1,66
De 35 a 39 anys;119;57;176;13,72;1,64
De 40 a 44 anys;102;47;149;11,61;1,38
De 45 a 49 anys;64;33;97;7,56;0,90
De 50 a 54 anys;36;19;55;4,29;0,51
De 55 a 59 anys;22;8;30;2,34;0,28
De 60 a 64 anys;..;..;5;0,39;0,05
De 65 a 69 anys;..;..;5;0,39;0,05
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;816;467;1283;100,00;11,92
%;63,60;36,40;100,00;;

