Foreign population by age and sex. 2003
Maresme
Geographical origin: America
"Source: Idescat, based on the INE's Continuous Population Register."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=b3&t=2003
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,167,162,329,451,113
5-9 years,227,216,443,607,152
10-14 years,200,210,410,562,140
15-19 years,182,214,396,542,136
20-24 years,339,455,794,1088,272
25-29 years,446,668,1.114,1526,381
30-34 years,442,643,1.085,1486,371
35-39 years,347,517,864,1184,296
40-44 years,267,376,643,881,220
45-49 years,190,228,418,573,143
50-54 years,109,174,283,388,097
55-59 years,78,87,165,226,056
60-64 years,37,79,116,159,040
65-69 years,28,51,79,108,027
70-74 years,17,41,58,079,020
75-79 years,14,39,53,073,018
80-84 years,6,20,26,036,009
85 years or more,8,16,24,033,008
Total,3.104,4.196,7.300,10000,2499
%,4252,5748,10000,,

