Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2011
Tarragonès
Origen geográfico: Chile
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=d344&t=2011
Categoria;Hombres;Mujeres;Total;%sobre la población;% sobre el total de extranjeros
De 0 a 4 años;15;6;21;3,96;0,04
De 5 a 9 años;12;9;21;3,96;0,04
De 10 a 14 años;16;19;35;6,60;0,07
De 15 a 20 años;17;15;32;6,04;0,07
De 20 a 24 años;21;26;47;8,87;0,10
De 25 a 29 años;13;29;42;7,92;0,09
De 30 a 34 años;34;38;72;13,58;0,15
De 35 a 39 años;34;30;64;12,08;0,13
De 40 a 44 años;32;32;64;12,08;0,13
De 44 a 49 años;16;17;33;6,23;0,07
De 50 a 54 años;17;19;36;6,79;0,08
De 55 a 59 años;11;15;26;4,91;0,05
De 60 a 64 años;6;9;15;2,83;0,03
De 65 a 69 años;5;4;9;1,70;0,02
De 70 a 74 años;..;..;4;0,75;<0,01
De 75 a 79 años;..;..;4;0,75;<0,01
De 80 a 84 años;..;..;4;0,75;<0,01
85 años o más;..;..;..;..;..
Total;252;278;530;100,00;1,10
%;47,55;52,45;100,00;;

