Total and foreign population series. 2000-2022
Terrassa
Geographical origin: India
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=en&nac=d410&t=2021
Categoria,(1) Total popul.,(2) Foreign popul.,Foreign population of selected origin. Total,Foreign population of selected origin. % of (1),Foreign population of selected origin. % of (2),Foreign population of selected origin. Abs. var.,Foreign population of selected origin. % var.
2022,224114,31516,158,0.07,0.50,-2,-1.25
2021,223011,30298,160,0.07,0.53,-18,-10.11
2020,223627,30235,178,0.08,0.59,7,4.09
2019,220556,28017,171,0.08,0.61,39,29.55
2018,218535,26199,132,0.06,0.50,37,38.95
2017,216428,25321,95,0.04,0.38,2,2.15
2016,215121,24900,93,0.04,0.37,-8,-7.92
2015,215214,25456,101,0.05,0.40,5,5.21
2014,215517,27568,96,0.04,0.35,16,20.00
2013,215055,29374,80,0.04,0.27,9,12.68
2012,215678,30592,71,0.03,0.23,5,7.58
2011,213697,31355,66,0.03,0.21,20,43.48
2010,212724,31777,46,0.02,0.14,4,9.52
2009,210941,31198,42,0.02,0.13,8,23.53
2008,206245,27918,34,0.02,0.12,2,6.25
2007,202136,24282,32,0.02,0.13,-3,-8.57
2006,199817,22479,35,0.02,0.16,10,40.00
2005,194947,19271,25,0.01,0.13,11,78.57
2004,189212,15643,14,<0.01,0.09,-4,-22.22
2003,184829,12577,18,<0.01,0.14,6,50.00
2002,179300,8702,12,<0.01,0.14,0,0.00
2001,174756,5466,12,<0.01,0.22,0,0.00
2000,171794,3829,12,<0.01,0.31,..,..

