Población extranjera a 1 de enero. Por países. 2001
Maresme
Origen geográfico: África
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=es&nac=b2&t=2001
Categoria;Hombres;Mujeres;Población del país;% respecto del total de la población del continente en la comarca;% respecto del total de la población del país en Cataluña
Marruecos;4114;2799;6913;69,53;8,80
Gambia;1152;533;1685;16,95;21,29
Senegal;401;126;527;5,30;19,09
Mali;173;35;208;2,09;21,47
Guinea;168;31;199;2,00;12,91
Argelia;84;37;121;1,22;4,18
Guinea-Bissau;94;19;113;1,14;21,24
Nigeria;12;12;24;0,24;3,34
Mauritania;..;..;15;0,15;2,69
Camerún;7;6;13;0,13;4,00
Kenya;5;8;13;0,13;20,97
Liberia;..;..;12;0,12;10,62
Côte d'Ivoire;..;..;10;0,10;10,87
Guinea Ecuatorial;..;..;10;0,10;2,15
Sierra Leona;..;..;10;0,10;6,33
Ghana;..;..;9;0,09;1,69
Somalia;..;..;9;0,09;21,43
Túnez;..;..;9;0,09;4,33
Sudáfrica;..;..;8;0,08;10,39
Egipto;..;..;6;0,06;1,73
República Democrática del Congo;..;..;5;0,05;5,38
Etiopía;..;..;4;0,04;25,00
República Unida de Tanzanía;..;..;4;0,04;22,22
Resto de países;..;..;15;0,15;..
Total continent;6302;3640;9942;100,00;..

