Població estrangera a 1 de gener. Per municipis. 2013
Comarques Gironines
Origen geogràfic: Àfrica occidental
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=c9&t=2013
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Salt;12713;3935;24,69;30,95
Girona;19361;1588;9,96;8,20
Blanes;6496;1391;8,73;21,41
Figueres;13686;1365;8,56;9,97
Banyoles;3900;1075;6,75;27,56
Olot;6669;1027;6,44;15,40
Lloret de Mar;17086;830;5,21;4,86
Cassà de la Selva;1607;626;3,93;38,95
Santa Coloma de Farners;2524;343;2,15;13,59
Sant Feliu de Guíxols;4127;323;2,03;7,83
Bisbal d'Empordà, la;2505;251;1,57;10,02
Torroella de Montgrí;3193;233;1,46;7,30
Sant Pere Pescador;861;220;1,38;25,55
Llagostera;1441;180;1,13;12,49
Arbúcies;1588;175;1,10;11,02
Celrà;943;155;0,97;16,44
Vidreres;1082;153;0,96;14,14
Maçanet de la Selva;987;139;0,87;14,08
Breda;321;125;0,78;38,94
Castelló d'Empúries;5978;116;0,73;1,94
Hostalric;458;112;0,70;24,45
Sils;597;111;0,70;18,59
Tossa de Mar;1357;101;0,63;7,44
Santa Cristina d'Aro;947;98;0,61;10,35
Ullà;413;86;0,54;20,82
Palafrugell;5874;81;0,51;1,38
Palamós;2683;75;0,47;2,80
Castell d'Aro, Platja d'Aro i s'Agaró;3344;60;0,38;1,79
Flaçà;197;55;0,35;27,92
Escala, l';3548;51;0,32;1,44
Castellfollit de la Roca;140;51;0,32;36,43
Roses;6791;43;0,27;0,63
Vilobí d'Onyar;294;40;0,25;13,61
Bordils;325;36;0,23;11,08
Planes d'Hostoles, les;179;35;0,22;19,55
Ventalló;161;30;0,19;18,63
Jafre;81;30;0,19;37,04
Albons;105;28;0,18;26,67
Pals;770;27;0,17;3,51
Sarrià de Ter;393;25;0,16;6,36
Caldes de Malavella;487;25;0,16;5,13
Verges;204;21;0,13;10,29
Masarac;57;19;0,12;33,33
Vilademuls;95;18;0,11;18,95
Calonge i Sant Antoni;2393;18;0,11;0,75
Jonquera, la;1094;17;0,11;1,55
Forallac;140;16;0,10;11,43
Sant Jaume de Llierca;87;16;0,10;18,39
Riudarenes;264;15;0,09;5,68
Preses, les;74;15;0,09;20,27
Vilamacolum;51;12;0,08;23,53
Riudellots de la Selva;273;12;0,08;4,40
Sant Climent Sescebes;84;11;0,07;13,10
Quart;194;11;0,07;5,67
Fontcoberta;53;11;0,07;20,75
Cervià de Ter;90;11;0,07;12,22
Cabanes;167;11;0,07;6,59
Port de la Selva, el;219;10;0,06;4,57
Gualta;66;10;0,06;15,15
Armentera, l';119;10;0,06;8,40
Vilabertran;59;9;0,06;15,25
Vall de Bianya, la;70;9;0,06;12,86
Torroella de Fluvià;210;9;0,06;4,29
Sant Martí Vell;26;9;0,06;34,62
Sant Martí de Llémena;46;9;0,06;19,57
Tallada d'Empordà, la;59;8;0,05;13,56
Peralada;304;8;0,05;2,63
Agullana;168;8;0,05;4,76
Saus, Camallera i Llampaies;90;7;0,04;7,78
Riells i Viabrea;165;7;0,04;4,24
Portbou;221;7;0,04;3,17
Llançà;818;7;0,04;0,86
Campdevànol;118;7;0,04;5,93
Santa Llogaia d'Àlguema;22;6;0,04;27,27
Sant Joan de les Abadesses;269;6;0,04;2,23
Ripoll;1122;6;0,04;0,53
Bescanó;220;6;0,04;2,73
Cruïlles, Monells i Sant Sadurní de l'Heura;103;5;0,03;4,85
Serinyà;86;5;0,03;5,81
Juià;39;5;0,03;12,82
Borrassà;31;5;0,03;16,13
Sant Julià de Ramis;232;4;0,03;1,72
Resta de municipis;11923;71;0,45;0,60
Comarques Gironines;158337;15937;100,00;10,07

