Población extranjera a 1 de enero. Por sexo y edad quinquenal. 2013
Provincia: Lleida
Fuente: Idescat. Padrón municipal de habitantes.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=es&nac=a&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población
De 0 a 4 años;3316;3114;6430;7,92
De 5 a 9 años;2370;2229;4599;5,67
De 10 a 14 años;2058;1913;3971;4,89
De 15 a 20 años;2170;1991;4161;5,13
De 20 a 24 años;3135;3241;6376;7,86
De 25 a 29 años;4697;4585;9282;11,44
De 30 a 34 años;6715;5265;11980;14,76
De 35 a 39 años;7018;4496;11514;14,19
De 40 a 44 años;5610;3581;9191;11,33
De 44 a 49 años;3658;2259;5917;7,29
De 50 a 54 años;2248;1471;3719;4,58
De 55 a 59 años;1173;866;2039;2,51
De 60 a 64 años;552;477;1029;1,27
De 65 a 69 años;180;249;429;0,53
De 70 a 74 años;90;158;248;0,31
De 75 a 79 años;55;88;143;0,18
De 80 a 84 años;34;44;78;0,10
85 años o más;13;26;39;0,05
Total;45092;36053;81145;100,00
%;55,57;44,43;100,00;

