Foreign population by age and sex. 2012
Vic
Geographical origin: South America
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c14&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,37,29,66,457,065
5-9 years,19,26,45,312,044
10-14 years,49,44,93,644,091
15-19 years,61,54,115,796,112
20-24 years,60,70,130,900,127
25-29 years,59,111,170,1177,166
30-34 years,104,139,243,1683,237
35-39 years,112,125,237,1641,232
40-44 years,58,83,141,976,138
45-49 years,37,46,83,575,081
50-54 years,22,29,51,353,050
55-59 years,12,24,36,249,035
60-64 years,7,9,16,111,016
65-69 years,..,..,5,035,005
70-74 years,..,..,8,055,008
75-79 years,..,..,4,028,004
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,642,802,1.444,10000,1411
%,4446,5554,10000,,

