Distribution by countries of the continent. 2004
Sant Cugat del Vallès
Geographical origin: Asia
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&lang=en&nac=b4&t=2004
Categoria,Men,Women,National population,% of continent's total population in the municipality,% of country's total population in Catalonia
Pakistan,74,18,92,2563,062
China,43,46,89,2479,045
Japan,44,35,79,2201,482
Philippines,9,27,36,1003,057
Israel,10,11,21,585,382
Iran (Islamic Republic of),6,4,10,279,223
South Korea,..,..,9,251,165
India,..,..,8,223,013
Other countries,5,7,12,334,..
Country unknown,0,3,3,084,..
Total continent,196,163,359,10000,..

