Población a 1 de enero. Total y extranjera. 2000-2022
Gironès
Origen geográfico: Haití
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d320
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;198582;41040;5;<0,01;0,01;0;0,00
2021;196768;40560;5;<0,01;0,01;0;0,00
2020;197104;41604;5;<0,01;0,01;1;25,00
2019;193908;39626;4;<0,01;0,01;-1;-20,00
2018;190786;37102;5;<0,01;0,01;0;0,00
2017;188083;35676;5;<0,01;0,01;0;0,00
2016;186178;35085;5;<0,01;0,01;..;..
2015;184993;35051;..;..;..;..;..
2014;185085;36382;..;..;..;..;..
2013;185085;38346;4;<0,01;0,01;0;0,00
2012;184187;38478;4;<0,01;0,01;..;..
2011;182916;38562;..;..;..;..;..
2010;181153;38507;..;..;..;..;..
2009;179742;38227;..;..;..;..;..
2008;175148;35109;..;..;..;..;..
2007;169624;30266;..;..;..;..;..
2006;166079;27107;..;..;..;..;..
2005;160838;22987;..;..;..;..;..
2004;154274;17545;..;..;..;..;..
2003;149297;14235;..;..;..;..;..
2002;142978;10024;..;..;..;..;..
2001;138659;7031;..;..;..;..;..
2000;135482;8543;..;..;..;..;..

