Població estrangera a 1 de gener. Per municipis. 2020
Ponent
Origen geogràfic: Àfrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=6&nac=b2&t=2020
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Lleida;27400;12421;39,40;45,33
Balaguer;4157;2148;6,81;51,67
Mollerussa;3938;2129;6,75;54,06
Tàrrega;3843;1732;5,49;45,07
Cervera;2102;1338;4,24;63,65
Alcarràs;3033;1158;3,67;38,18
Guissona;3787;880;2,79;23,24
Almacelles;1365;851;2,70;62,34
Bellpuig;1229;715;2,27;58,18
Aitona;848;624;1,98;73,58
Juneda;785;391;1,24;49,81
Agramunt;943;391;1,24;41,46
Borges Blanques, les;900;379;1,20;42,11
Seròs;571;334;1,06;58,49
Torregrossa;396;302;0,96;76,26
Soses;440;302;0,96;68,64
Alguaire;536;261;0,83;48,69
Almenar;404;210;0,67;51,98
Alcoletge;489;199;0,63;40,70
Ponts;572;181;0,57;31,64
Alfarràs;293;181;0,57;61,77
Torres de Segre;800;167;0,53;20,88
Granja d'Escarp, la;218;166;0,53;76,15
Rosselló;504;165;0,52;32,74
Corbins;217;161;0,51;74,19
Linyola;398;160;0,51;40,20
Torrelameu;175;154;0,49;88,00
Alpicat;404;144;0,46;35,64
Torrefarrera;570;140;0,44;24,56
Bell-lloc d'Urgell;366;137;0,43;37,43
Barbens;269;128;0,41;47,58
Albesa;275;126;0,40;45,82
Ivars d'Urgell;231;120;0,38;51,95
Artesa de Segre;711;119;0,38;16,74
Portella, la;303;107;0,34;35,31
Fuliola, la;165;102;0,32;61,82
Albatàrrec;495;101;0,32;20,40
Golmés;232;96;0,30;41,38
Massalcoreig;165;95;0,30;57,58
Bellvís;451;95;0,30;21,06
Benavent de Segrià;155;91;0,29;58,71
Maials;160;86;0,27;53,75
Menàrguens;137;78;0,25;56,93
Artesa de Lleida;182;75;0,24;41,21
Tornabous;223;68;0,22;30,49
Térmens;189;65;0,21;34,39
Granadella, la;124;61;0,19;49,19
Vilanova de Bellpuig;111;57;0,18;51,35
Gimenells i el Pla de la Font;135;55;0,17;40,74
Bellcaire d'Urgell;90;53;0,17;58,89
Sant Guim de Freixenet;162;52;0,16;32,10
Vallfogona de Balaguer;225;49;0,16;21,78
Poal, el;93;49;0,16;52,69
Sunyer;93;47;0,15;50,54
Palau d'Anglesola, el;204;47;0,15;23,04
Vilanova de la Barca;255;45;0,14;17,65
Castelldans;128;45;0,14;35,16
Torà;195;43;0,14;22,05
Castellserà;72;43;0,14;59,72
Anglesola;171;41;0,13;23,98
Sudanell;76;40;0,13;52,63
Verdú;100;39;0,12;39,00
Vilanova de Segrià;130;37;0,12;28,46
Torre-serona;70;32;0,10;45,71
Miralcamp;153;31;0,10;20,26
Castellnou de Seana;48;31;0,10;64,58
Montoliu de Lleida;61;30;0,10;49,18
Guimerà;38;29;0,09;76,32
Foradada;53;28;0,09;52,83
Arbeca;321;28;0,09;8,72
Albi, l';43;28;0,09;65,12
Soleràs, el;47;25;0,08;53,19
Belianes;58;25;0,08;43,10
Ivars de Noguera;26;23;0,07;88,46
Granyena de les Garrigues;27;22;0,07;81,48
Vilanova de Meià;53;21;0,07;39,62
Vilagrassa;91;20;0,06;21,98
Penelles;34;16;0,05;47,06
Juncosa;41;15;0,05;36,59
Puigverd de Lleida;83;14;0,04;16,87
Fondarella;42;14;0,04;33,33
Bovera;22;14;0,04;63,64
Alfés;17;14;0,04;82,35
Alamús, els;131;14;0,04;10,69
Massoteres;45;13;0,04;28,89
Castelló de Farfanya;55;11;0,03;20,00
Vinaixa;24;9;0,03;37,50
Sidamon;52;9;0,03;17,31
Àger;69;9;0,03;13,04
Torrefeta i Florejacs;40;8;0,03;20,00
Preixana;24;8;0,03;33,33
Llardecans;13;8;0,03;61,54
Espluga Calba, l';21;8;0,03;38,10
Sant Martí de Riucorb;30;7;0,02;23,33
Vila-sana;51;7;0,02;13,73
Ribera d'Ondara;14;5;0,02;35,71
Cubells;33;5;0,02;15,15
Camarasa;32;5;0,02;15,62
Baronia de Rialb, la;12;5;0,02;41,67
Aspa;17;5;0,02;29,41
Algerri;30;5;0,02;16,67
Plans de Sió, els;31;4;0,01;12,90
Preixens;14;4;0,01;28,57
Os de Balaguer;35;4;0,01;11,43
Cervià de les Garrigues;31;4;0,01;12,90
Albagés, l';8;4;0,01;50,00
Resta de municipis;382;29;0,09;7,59
Ponent;70912;31526;100,00;44,46

