Foreign population by age and sex. 2012
Vic
Geographical origin: Central and eastern Europe
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=c2&t=2012
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,10,637,010
5-9 years,4,4,8,510,008
10-14 years,4,4,8,510,008
15-19 years,..,..,8,510,008
20-24 years,..,..,7,446,007
25-29 years,..,..,13,828,013
30-34 years,10,18,28,1783,027
35-39 years,9,14,23,1465,022
40-44 years,4,13,17,1083,017
45-49 years,8,9,17,1083,017
50-54 years,..,..,9,573,009
55-59 years,..,..,5,318,005
60-64 years,..,..,..,..,..
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,56,101,157,10000,153
%,3567,6433,10000,,

