Població estrangera a 1 de gener. Per districtes. 2009
Tarragona
Origen geogràfic: Amèrica
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=b3&t=2009
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;361;142;2,04;39,34
Districte II;262;104;1,50;39,69
Districte III;470;177;2,55;37,66
Districte IV;2727;1133;16,30;41,55
Districte V;2622;1116;16,06;42,56
Districte VI;4221;1297;18,66;30,73
Districte VII;6849;1405;20,21;20,51
Districte VIII;5679;950;13,67;16,73
Districte IX;2232;627;9,02;28,09
Total;25423;6951;100,00;27,34

