Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2022
Pallars Jussà
Origen geogràfic: Amèrica del Sud
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=c14
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;9;9;18;5,44;0,98
De 5 a 9 anys;..;..;14;4,23;0,76
De 10 a 14 anys;9;6;15;4,53;0,81
De 15 a 19 anys;..;..;12;3,63;0,65
De 20 a 24 anys;10;13;23;6,95;1,25
De 25 a 29 anys;16;19;35;10,57;1,90
De 30 a 34 anys;16;31;47;14,20;2,55
De 35 a 39 anys;21;22;43;12,99;2,33
De 40 a 44 anys;20;18;38;11,48;2,06
De 45 a 49 anys;12;12;24;7,25;1,30
De 50 a 54 anys;7;13;20;6,04;1,09
De 55 a 59 anys;5;12;17;5,14;0,92
De 60 a 64 anys;..;..;9;2,72;0,49
De 65 a 69 anys;..;..;10;3,02;0,54
De 70 a 74 anys;..;..;4;1,21;0,22
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;144;187;331;100,00;17,96
%;43,50;56,50;100,00;;

