Foreign population by age and sex. 2013
Sant Feliu de Llobregat
Geographical origin: Bulgaria
"Source: Idescat, based on the INE's Continuous Population Register."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&lang=en&nac=d104&t=2013
Categoria,Men,Women,Total,% of the population,% of total foreign population
0-4 years,..,..,..,..,..
5-9 years,..,..,6,465,017
10-14 years,..,..,..,..,..
15-19 years,..,..,9,698,026
20-24 years,6,6,12,930,034
25-29 years,6,5,11,853,032
30-34 years,6,8,14,1085,040
35-39 years,6,9,15,1163,043
40-44 years,6,11,17,1318,049
45-49 years,6,8,14,1085,040
50-54 years,7,4,11,853,032
55-59 years,..,..,8,620,023
60-64 years,..,..,7,543,020
65-69 years,..,..,..,..,..
70-74 years,..,..,..,..,..
75-79 years,..,..,..,..,..
80-84 years,..,..,..,..,..
85 years or more,..,..,..,..,..
Total,61,68,129,10000,371
%,4729,5271,10000,,

