Població estrangera a 1 de gener. Per districtes. 2001
Lleida
Origen geogràfic: Àfrica del Nord
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=10&nac=c7&t=2001
Categoria;(1) Població estrangera;Població estrangera de l'origen seleccionat. Total;Població estrangera de l'origen seleccionat. % vert.;Població estrangera de l'origen seleccionat. % sobre (1)
Districte I;592;201;25,54;33,95
Districte II;274;48;6,10;17,52
Districte III;224;44;5,59;19,64
Districte IV;569;120;15,25;21,09
Districte V;439;75;9,53;17,08
Districte VI;703;213;27,06;30,30
Districte VII;170;73;9,28;42,94
Districte VIII;28;5;0,64;17,86
Districte IX;32;8;1,02;25,00
Total;3031;787;100,00;25,97

