Municipal distribution. 2001
Pla de l'Estany
Geographical origin: European Union (15)
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=9&lang=en&nac=c1&t=2001
Categoria,(1) Foreign population,Foreign population of selected origin. Total,Foreign population of selected origin. % vert.,Foreign population of selected origin. % of (1)
Banyoles,1.489,89,4611,598
Porqueres,34,20,1036,5882
Vilademuls,42,17,881,4048
Cornellà del Terri,60,17,881,2833
Serinyà,27,16,829,5926
Fontcoberta,17,10,518,5882
Sant Miquel de Campmajor,8,8,415,10000
Palol de Revardit,10,5,259,5000
Esponellà,12,5,259,4167
Other municipalities,13,6,311,4615
Pla de l'Estany,1.712,193,10000,1127

