Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2011
Comarques Gironines
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=b4&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;472;415;887;9,06;0,56
De 5 a 9 anys;299;227;526;5,37;0,33
De 10 a 14 anys;294;206;500;5,11;0,31
De 15 a 19 anys;392;288;680;6,94;0,43
De 20 a 24 anys;572;332;904;9,23;0,57
De 25 a 29 anys;817;501;1318;13,46;0,83
De 30 a 34 anys;884;473;1357;13,86;0,85
De 35 a 39 anys;860;436;1296;13,23;0,82
De 40 a 44 anys;633;392;1025;10,47;0,65
De 45 a 49 anys;353;241;594;6,07;0,37
De 50 a 54 anys;191;139;330;3,37;0,21
De 55 a 59 anys;99;64;163;1,66;0,10
De 60 a 64 anys;39;42;81;0,83;0,05
De 65 a 69 anys;30;24;54;0,55;0,03
De 70 a 74 anys;17;24;41;0,42;0,03
De 75 a 79 anys;9;12;21;0,21;0,01
De 80 a 84 anys;6;5;11;0,11;<0,01
85 anys o més;..;..;5;0,05;<0,01
Total;5969;3824;9793;100,00;6,16
%;60,95;39,05;100,00;;

