Població estrangera a 1 de gener. Per sexe i edat quinquennal. 2007
Província: Girona
Origen geogràfic: Perú
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=1&nac=d348&t=2007
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total d'estrangers
De 0 a 4 anys;6;8;14;1,58;0,01
De 5 a 9 anys;16;16;32;3,61;0,02
De 10 a 14 anys;15;19;34;3,84;0,03
De 15 a 19 anys;26;26;52;5,87;0,04
De 20 a 24 anys;24;35;59;6,66;0,05
De 25 a 29 anys;65;61;126;14,22;0,10
De 30 a 34 anys;101;61;162;18,28;0,13
De 35 a 39 anys;74;61;135;15,24;0,10
De 40 a 44 anys;44;54;98;11,06;0,08
De 45 a 49 anys;32;36;68;7,67;0,05
De 50 a 54 anys;15;12;27;3,05;0,02
De 55 a 59 anys;10;17;27;3,05;0,02
De 60 a 64 anys;6;8;14;1,58;0,01
De 65 a 69 anys;8;8;16;1,81;0,01
De 70 a 74 anys;5;4;9;1,02;<0,01
De 75 a 79 anys;..;..;9;1,02;<0,01
De 80 a 84 anys;..;..;..;..;..
85 anys o més;..;..;..;..;..
Total;449;437;886;100,00;0,69
%;50,68;49,32;100,00;;

