Població estrangera a 1 de gener. Per països. 2004
Gavà
Origen geogràfic: Àsia
Font: Idescat, a partir del Padró continu de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=13&nac=b4&t=2004
Categoria;Homes;Dones;Població del país;% respecte el total de la població del continent al municipi;% respecte el total de la població del país a Catalunya
Xina;23;21;44;52,38;0,22
Pakistan;..;..;7;8,33;0,05
Filipines;..;..;6;7,14;0,10
Índia;..;..;6;7,14;0,10
Japó;..;..;5;5,95;0,30
Síria;..;..;4;4,76;0,90
Resta de països;..;..;5;5,95;..
No hi consta país;4;3;7;8,33;..
Total continent;43;41;84;100,00;..

