Población a 1 de enero. Total y extranjera. 2000-2022
Segrià
Origen geográfico: República Democrática del Congo
Fuente: Idescat. Padrón municipal de habitantes.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/pmhestrangera/?b=0&lang=es&nac=d250
Categoria;(1) Población total;(2) Población extranj.;Población extranjera del orígen seleccionado. Total;Población extranjera del orígen seleccionado. % sobre (1);Población extranjera del orígen seleccionado. % sobre (2);Población extranjera del orígen seleccionado. Variación absoluta;Población extranjera del orígen seleccionado. Variación relativa (%)
2022;212388;42689;9;<0,01;0,02;2;28,57
2021;211609;41653;7;<0,01;0,02;0;0,00
2020;211840;40674;7;<0,01;0,02;-1;-12,50
2019;209818;38507;8;<0,01;0,02;1;14,29
2018;208638;37128;7;<0,01;0,02;0;0,00
2017;208059;36779;7;<0,01;0,02;3;75,00
2016;208881;37926;4;<0,01;0,01;-2;-33,33
2015;209324;38508;6;<0,01;0,02;-1;-14,29
2014;209768;39605;7;<0,01;0,02;-1;-12,50
2013;210141;40924;8;<0,01;0,02;-2;-20,00
2012;209965;40997;10;<0,01;0,02;-1;-9,09
2011;207633;39767;11;<0,01;0,03;-1;-8,33
2010;205724;38601;12;<0,01;0,03;0;0,00
2009;203279;36939;12;<0,01;0,03;0;0,00
2008;197391;32075;12;<0,01;0,04;1;9,09
2007;190558;26118;11;<0,01;0,04;-1;-8,33
2006;187326;23606;12;<0,01;0,05;-14;-53,85
2005;183954;20449;26;0,01;0,13;0;0,00
2004;176618;13377;26;0,01;0,19;-9;-25,71
2003;173092;9952;35;0,02;0,35;1;2,94
2002;169593;6746;34;0,02;0,50;5;17,24
2001;166826;4166;29;0,02;0,70;-5;-14,71
2000;165198;3336;34;0,02;1,02;..;..

